"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199088009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199088009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493355
"http://webisa.webdatacommons.org/prov/199088009","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199088009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199088009","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199088009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113107966"
"http://webisa.webdatacommons.org/prov/199088009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430414780"
"http://webisa.webdatacommons.org/prov/199088009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406733364"
"http://webisa.webdatacommons.org/prov/199088009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199088009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
