"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170897663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170897663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660146
"http://webisa.webdatacommons.org/prov/170897663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170897663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170897663","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/170897663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106266187"
"http://webisa.webdatacommons.org/prov/170897663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256497158"
"http://webisa.webdatacommons.org/prov/170897663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180046265"
"http://webisa.webdatacommons.org/prov/170897663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445221008"
"http://webisa.webdatacommons.org/prov/170897663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/170897663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170897663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
