"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270027933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270027933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120054
"http://webisa.webdatacommons.org/prov/270027933","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/270027933","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/270027933","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/270027933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28770792"
"http://webisa.webdatacommons.org/prov/270027933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172711579"
"http://webisa.webdatacommons.org/prov/270027933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16088108"
"http://webisa.webdatacommons.org/prov/270027933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306774623"
"http://webisa.webdatacommons.org/prov/270027933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65807890"
"http://webisa.webdatacommons.org/prov/270027933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396527898"
"http://webisa.webdatacommons.org/prov/270027933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95516957"
"http://webisa.webdatacommons.org/prov/270027933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38378988"
"http://webisa.webdatacommons.org/prov/270027933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279936700"
"http://webisa.webdatacommons.org/prov/270027933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15909506"
"http://webisa.webdatacommons.org/prov/270027933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157347241"
"http://webisa.webdatacommons.org/prov/270027933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/270027933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/270027933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270027933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270027933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
