"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167832509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167832509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167753
"http://webisa.webdatacommons.org/prov/167832509","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/167832509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167832509","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/167832509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367088372"
"http://webisa.webdatacommons.org/prov/167832509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327923059"
"http://webisa.webdatacommons.org/prov/167832509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86961199"
"http://webisa.webdatacommons.org/prov/167832509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453916534"
"http://webisa.webdatacommons.org/prov/167832509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367223298"
"http://webisa.webdatacommons.org/prov/167832509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218949499"
"http://webisa.webdatacommons.org/prov/167832509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154720249"
"http://webisa.webdatacommons.org/prov/167832509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155115604"
"http://webisa.webdatacommons.org/prov/167832509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379962649"
"http://webisa.webdatacommons.org/prov/167832509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95934402"
"http://webisa.webdatacommons.org/prov/167832509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129678583"
"http://webisa.webdatacommons.org/prov/167832509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247624926"
"http://webisa.webdatacommons.org/prov/167832509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167832509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167832509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
