"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161405218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161405218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347716
"http://webisa.webdatacommons.org/prov/161405218","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161405218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161405218","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161405218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358198498"
"http://webisa.webdatacommons.org/prov/161405218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393061285"
"http://webisa.webdatacommons.org/prov/161405218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420765142"
"http://webisa.webdatacommons.org/prov/161405218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161405218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
