"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140137245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140137245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376501
"http://webisa.webdatacommons.org/prov/140137245","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/140137245","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/140137245","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/140137245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210260279"
"http://webisa.webdatacommons.org/prov/140137245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143345958"
"http://webisa.webdatacommons.org/prov/140137245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405725867"
"http://webisa.webdatacommons.org/prov/140137245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255020836"
"http://webisa.webdatacommons.org/prov/140137245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365065610"
"http://webisa.webdatacommons.org/prov/140137245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247318887"
"http://webisa.webdatacommons.org/prov/140137245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/140137245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/140137245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140137245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
