"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78756116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78756116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16956
"http://webisa.webdatacommons.org/prov/78756116","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/78756116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78756116","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/78756116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123287095"
"http://webisa.webdatacommons.org/prov/78756116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269720387"
"http://webisa.webdatacommons.org/prov/78756116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32550770"
"http://webisa.webdatacommons.org/prov/78756116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160255820"
"http://webisa.webdatacommons.org/prov/78756116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454512868"
"http://webisa.webdatacommons.org/prov/78756116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191102852"
"http://webisa.webdatacommons.org/prov/78756116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54183502"
"http://webisa.webdatacommons.org/prov/78756116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253507469"
"http://webisa.webdatacommons.org/prov/78756116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91763633"
"http://webisa.webdatacommons.org/prov/78756116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375468386"
"http://webisa.webdatacommons.org/prov/78756116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140529006"
"http://webisa.webdatacommons.org/prov/78756116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247866292"
"http://webisa.webdatacommons.org/prov/78756116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78756116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78756116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
