"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227061267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227061267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625529
"http://webisa.webdatacommons.org/prov/227061267","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/227061267","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/227061267","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/227061267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27851554"
"http://webisa.webdatacommons.org/prov/227061267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288292013"
"http://webisa.webdatacommons.org/prov/227061267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311532825"
"http://webisa.webdatacommons.org/prov/227061267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239939840"
"http://webisa.webdatacommons.org/prov/227061267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18999586"
"http://webisa.webdatacommons.org/prov/227061267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290894233"
"http://webisa.webdatacommons.org/prov/227061267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231513392"
"http://webisa.webdatacommons.org/prov/227061267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387101130"
"http://webisa.webdatacommons.org/prov/227061267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247218935"
"http://webisa.webdatacommons.org/prov/227061267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284822764"
"http://webisa.webdatacommons.org/prov/227061267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392243784"
"http://webisa.webdatacommons.org/prov/227061267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427484348"
"http://webisa.webdatacommons.org/prov/227061267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260138972"
"http://webisa.webdatacommons.org/prov/227061267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239786630"
"http://webisa.webdatacommons.org/prov/227061267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/227061267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/227061267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227061267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227061267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227061267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
