"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62812037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460314
"http://webisa.webdatacommons.org/prov/62812037","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/62812037","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/62812037","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437127049"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183088119"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317748304"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380773636"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125895230"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317563340"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454512800"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135128146"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343665095"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317383191"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8612768"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317476747"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70080729"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344751094"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250690754"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302996591"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8238826"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59000186"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226174752"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422438306"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325956759"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91920216"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187927860"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108279464"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191520064"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88480020"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233008963"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453947915"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443187699"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147424573"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429775902"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150824530"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166992070"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269134725"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443092192"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358603920"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447625392"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209563415"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301989502"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133752692"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318279105"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64123562"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359817184"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232237478"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318129217"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291818787"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111325043"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170433464"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318170564"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192222311"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202571506"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202056268"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231900435"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168393656"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454868320"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/62812037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
