"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358261160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358261160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438848
"http://webisa.webdatacommons.org/prov/358261160","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358261160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358261160","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358261160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388536159"
"http://webisa.webdatacommons.org/prov/358261160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2883223"
"http://webisa.webdatacommons.org/prov/358261160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287274945"
"http://webisa.webdatacommons.org/prov/358261160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225125290"
"http://webisa.webdatacommons.org/prov/358261160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388413703"
"http://webisa.webdatacommons.org/prov/358261160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358261160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
