"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_louisiana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/central_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_waterway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_farmland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/much_rain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/flash_flooding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/carbon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_homeowner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/chemical_spill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_nigerium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/heavy_rain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/high_tide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_icing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_sandy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_concern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_drought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_north_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_stream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_flood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_map_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_storm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/climate_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_central_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_wetland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_creek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_snow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
