"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205062907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205062907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295683
"http://webisa.webdatacommons.org/prov/205062907","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/205062907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205062907","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/205062907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14632868"
"http://webisa.webdatacommons.org/prov/205062907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321752655"
"http://webisa.webdatacommons.org/prov/205062907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276467196"
"http://webisa.webdatacommons.org/prov/205062907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396901098"
"http://webisa.webdatacommons.org/prov/205062907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409635920"
"http://webisa.webdatacommons.org/prov/205062907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196771182"
"http://webisa.webdatacommons.org/prov/205062907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30759618"
"http://webisa.webdatacommons.org/prov/205062907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200166966"
"http://webisa.webdatacommons.org/prov/205062907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415226260"
"http://webisa.webdatacommons.org/prov/205062907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116960131"
"http://webisa.webdatacommons.org/prov/205062907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340325488"
"http://webisa.webdatacommons.org/prov/205062907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399542582"
"http://webisa.webdatacommons.org/prov/205062907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147182236"
"http://webisa.webdatacommons.org/prov/205062907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80843708"
"http://webisa.webdatacommons.org/prov/205062907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205062907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
