"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190345446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190345446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146842
"http://webisa.webdatacommons.org/prov/190345446","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190345446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190345446","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/190345446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88830946"
"http://webisa.webdatacommons.org/prov/190345446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162920258"
"http://webisa.webdatacommons.org/prov/190345446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397667866"
"http://webisa.webdatacommons.org/prov/190345446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176261276"
"http://webisa.webdatacommons.org/prov/190345446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366712806"
"http://webisa.webdatacommons.org/prov/190345446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190345446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/190345446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
