"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17863792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17863792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157649
"http://webisa.webdatacommons.org/prov/17863792","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17863792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17863792","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17863792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15154168"
"http://webisa.webdatacommons.org/prov/17863792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441118020"
"http://webisa.webdatacommons.org/prov/17863792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455221114"
"http://webisa.webdatacommons.org/prov/17863792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341415997"
"http://webisa.webdatacommons.org/prov/17863792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437610934"
"http://webisa.webdatacommons.org/prov/17863792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17863792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
