"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206031135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206031135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0407006
"http://webisa.webdatacommons.org/prov/206031135","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206031135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206031135","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206031135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33085718"
"http://webisa.webdatacommons.org/prov/206031135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88407317"
"http://webisa.webdatacommons.org/prov/206031135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41569752"
"http://webisa.webdatacommons.org/prov/206031135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109944188"
"http://webisa.webdatacommons.org/prov/206031135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/206031135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
