"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270318493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270318493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391658
"http://webisa.webdatacommons.org/prov/270318493","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270318493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270318493","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/270318493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249133964"
"http://webisa.webdatacommons.org/prov/270318493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453293420"
"http://webisa.webdatacommons.org/prov/270318493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447908220"
"http://webisa.webdatacommons.org/prov/270318493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149263134"
"http://webisa.webdatacommons.org/prov/270318493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270318493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
