"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245610002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245610002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243871
"http://webisa.webdatacommons.org/prov/245610002","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/245610002","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/245610002","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/245610002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167996982"
"http://webisa.webdatacommons.org/prov/245610002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110565270"
"http://webisa.webdatacommons.org/prov/245610002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42231790"
"http://webisa.webdatacommons.org/prov/245610002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284834961"
"http://webisa.webdatacommons.org/prov/245610002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126902167"
"http://webisa.webdatacommons.org/prov/245610002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363124330"
"http://webisa.webdatacommons.org/prov/245610002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272591896"
"http://webisa.webdatacommons.org/prov/245610002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246784022"
"http://webisa.webdatacommons.org/prov/245610002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196515988"
"http://webisa.webdatacommons.org/prov/245610002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282575417"
"http://webisa.webdatacommons.org/prov/245610002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338614984"
"http://webisa.webdatacommons.org/prov/245610002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355213743"
"http://webisa.webdatacommons.org/prov/245610002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380639138"
"http://webisa.webdatacommons.org/prov/245610002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256399428"
"http://webisa.webdatacommons.org/prov/245610002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/245610002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/245610002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245610002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/245610002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245610002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
