"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343001855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202023
"http://webisa.webdatacommons.org/prov/343001855","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/343001855","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/343001855","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390631681"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279193568"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128454961"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21323218"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445856585"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82508436"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41991419"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445190441"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190822474"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185933341"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223821154"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441624549"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48178267"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119603673"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198255561"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106083055"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84223728"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66535258"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210680141"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324097874"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241571506"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152514299"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362576474"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101869378"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240855060"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62291473"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115027158"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431637810"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210895317"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371947227"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30751508"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365464820"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4981594"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283724197"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332592002"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178121318"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194323585"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183584593"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319367543"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333065862"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23516553"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431767026"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7363148"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9833731"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139480285"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154746362"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176224832"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33655147"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203012950"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406546019"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187716448"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142627864"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203178331"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25335291"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147044438"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/343001855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
