"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92135890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92135890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126686
"http://webisa.webdatacommons.org/prov/92135890","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92135890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92135890","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92135890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176814662"
"http://webisa.webdatacommons.org/prov/92135890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187711815"
"http://webisa.webdatacommons.org/prov/92135890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422719160"
"http://webisa.webdatacommons.org/prov/92135890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83504761"
"http://webisa.webdatacommons.org/prov/92135890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304966688"
"http://webisa.webdatacommons.org/prov/92135890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/92135890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
