"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392325784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392325784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493572
"http://webisa.webdatacommons.org/prov/392325784","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/392325784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392325784","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/392325784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85572153"
"http://webisa.webdatacommons.org/prov/392325784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85597042"
"http://webisa.webdatacommons.org/prov/392325784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86103187"
"http://webisa.webdatacommons.org/prov/392325784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86123018"
"http://webisa.webdatacommons.org/prov/392325784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86146337"
"http://webisa.webdatacommons.org/prov/392325784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85252612"
"http://webisa.webdatacommons.org/prov/392325784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366378484"
"http://webisa.webdatacommons.org/prov/392325784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85759222"
"http://webisa.webdatacommons.org/prov/392325784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85772802"
"http://webisa.webdatacommons.org/prov/392325784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392325784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
