"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354249016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478651
"http://webisa.webdatacommons.org/prov/354249016","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/354249016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354249016","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421368283"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283512334"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52018812"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319203338"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162590400"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447347786"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46435376"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402466368"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150223664"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136706535"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351451864"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150298872"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316098892"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130886152"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344582311"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300591895"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344698480"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374167778"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344552684"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321922120"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404519036"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354249016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
