"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22243359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22243359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144946
"http://webisa.webdatacommons.org/prov/22243359","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22243359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22243359","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/22243359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67991282"
"http://webisa.webdatacommons.org/prov/22243359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278336453"
"http://webisa.webdatacommons.org/prov/22243359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20341581"
"http://webisa.webdatacommons.org/prov/22243359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/22243359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
