"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16322970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16322970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280782
"http://webisa.webdatacommons.org/prov/16322970","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16322970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16322970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16322970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60594957"
"http://webisa.webdatacommons.org/prov/16322970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307617478"
"http://webisa.webdatacommons.org/prov/16322970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352205543"
"http://webisa.webdatacommons.org/prov/16322970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266919631"
"http://webisa.webdatacommons.org/prov/16322970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/16322970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16322970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
