"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44266730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44266730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103227
"http://webisa.webdatacommons.org/prov/44266730","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/44266730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44266730","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44266730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188415730"
"http://webisa.webdatacommons.org/prov/44266730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174341840"
"http://webisa.webdatacommons.org/prov/44266730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188904818"
"http://webisa.webdatacommons.org/prov/44266730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/44266730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/44266730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
