"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238720937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0751012
"http://webisa.webdatacommons.org/prov/238720937","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/238720937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238720937","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252695377"
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231627200"
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405609629"
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191554615"
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24436741"
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13346743"
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427345171"
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149333564"
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427376724"
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229413250"
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239674598"
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3878917"
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317534864"
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304402291"
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106146837"
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250413518"
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375053691"
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42400203"
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42418262"
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349443124"
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238148646"
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238720937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
