"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103470160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103470160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123126
"http://webisa.webdatacommons.org/prov/103470160","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/103470160","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/103470160","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/103470160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55701920"
"http://webisa.webdatacommons.org/prov/103470160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120909506"
"http://webisa.webdatacommons.org/prov/103470160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119978830"
"http://webisa.webdatacommons.org/prov/103470160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402770285"
"http://webisa.webdatacommons.org/prov/103470160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328954617"
"http://webisa.webdatacommons.org/prov/103470160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140035272"
"http://webisa.webdatacommons.org/prov/103470160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195430322"
"http://webisa.webdatacommons.org/prov/103470160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217571566"
"http://webisa.webdatacommons.org/prov/103470160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69532883"
"http://webisa.webdatacommons.org/prov/103470160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/103470160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103470160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/103470160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103470160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/103470160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103470160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
