"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15191886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15191886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412612
"http://webisa.webdatacommons.org/prov/15191886","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15191886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15191886","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15191886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203871137"
"http://webisa.webdatacommons.org/prov/15191886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354982845"
"http://webisa.webdatacommons.org/prov/15191886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449954729"
"http://webisa.webdatacommons.org/prov/15191886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121577788"
"http://webisa.webdatacommons.org/prov/15191886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73389422"
"http://webisa.webdatacommons.org/prov/15191886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15191886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15191886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
