"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22395085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22395085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296812
"http://webisa.webdatacommons.org/prov/22395085","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/22395085","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/22395085","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/22395085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313128896"
"http://webisa.webdatacommons.org/prov/22395085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97145922"
"http://webisa.webdatacommons.org/prov/22395085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215620288"
"http://webisa.webdatacommons.org/prov/22395085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84165308"
"http://webisa.webdatacommons.org/prov/22395085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353621820"
"http://webisa.webdatacommons.org/prov/22395085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284647122"
"http://webisa.webdatacommons.org/prov/22395085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43995539"
"http://webisa.webdatacommons.org/prov/22395085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293010028"
"http://webisa.webdatacommons.org/prov/22395085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43809567"
"http://webisa.webdatacommons.org/prov/22395085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114115077"
"http://webisa.webdatacommons.org/prov/22395085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312590672"
"http://webisa.webdatacommons.org/prov/22395085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/22395085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22395085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22395085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22395085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
