"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135711670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135711670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210691
"http://webisa.webdatacommons.org/prov/135711670","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135711670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135711670","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135711670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114427827"
"http://webisa.webdatacommons.org/prov/135711670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336377198"
"http://webisa.webdatacommons.org/prov/135711670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427146320"
"http://webisa.webdatacommons.org/prov/135711670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/135711670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
