"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427398037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427398037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146397
"http://webisa.webdatacommons.org/prov/427398037","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427398037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427398037","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427398037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342099414"
"http://webisa.webdatacommons.org/prov/427398037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421547619"
"http://webisa.webdatacommons.org/prov/427398037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448232590"
"http://webisa.webdatacommons.org/prov/427398037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239491630"
"http://webisa.webdatacommons.org/prov/427398037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/427398037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/427398037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
