"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40489397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40489397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207107
"http://webisa.webdatacommons.org/prov/40489397","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/40489397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40489397","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/40489397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407074773"
"http://webisa.webdatacommons.org/prov/40489397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221740653"
"http://webisa.webdatacommons.org/prov/40489397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250829583"
"http://webisa.webdatacommons.org/prov/40489397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250900494"
"http://webisa.webdatacommons.org/prov/40489397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408406516"
"http://webisa.webdatacommons.org/prov/40489397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126043909"
"http://webisa.webdatacommons.org/prov/40489397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295585903"
"http://webisa.webdatacommons.org/prov/40489397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40489397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
