"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330412317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330412317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169312
"http://webisa.webdatacommons.org/prov/330412317","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/330412317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330412317","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/330412317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194139384"
"http://webisa.webdatacommons.org/prov/330412317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388766052"
"http://webisa.webdatacommons.org/prov/330412317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387172676"
"http://webisa.webdatacommons.org/prov/330412317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455426213"
"http://webisa.webdatacommons.org/prov/330412317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375838512"
"http://webisa.webdatacommons.org/prov/330412317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191164393"
"http://webisa.webdatacommons.org/prov/330412317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21844264"
"http://webisa.webdatacommons.org/prov/330412317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277447768"
"http://webisa.webdatacommons.org/prov/330412317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295242466"
"http://webisa.webdatacommons.org/prov/330412317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229065989"
"http://webisa.webdatacommons.org/prov/330412317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183045642"
"http://webisa.webdatacommons.org/prov/330412317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406046733"
"http://webisa.webdatacommons.org/prov/330412317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210640462"
"http://webisa.webdatacommons.org/prov/330412317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395438473"
"http://webisa.webdatacommons.org/prov/330412317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190738128"
"http://webisa.webdatacommons.org/prov/330412317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387266565"
"http://webisa.webdatacommons.org/prov/330412317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214345684"
"http://webisa.webdatacommons.org/prov/330412317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357552157"
"http://webisa.webdatacommons.org/prov/330412317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/330412317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
