"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227620012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227620012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417419
"http://webisa.webdatacommons.org/prov/227620012","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/227620012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227620012","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/227620012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139645459"
"http://webisa.webdatacommons.org/prov/227620012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47424820"
"http://webisa.webdatacommons.org/prov/227620012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196544607"
"http://webisa.webdatacommons.org/prov/227620012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112863438"
"http://webisa.webdatacommons.org/prov/227620012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56223855"
"http://webisa.webdatacommons.org/prov/227620012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56232190"
"http://webisa.webdatacommons.org/prov/227620012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56236877"
"http://webisa.webdatacommons.org/prov/227620012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56240243"
"http://webisa.webdatacommons.org/prov/227620012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56241883"
"http://webisa.webdatacommons.org/prov/227620012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56247191"
"http://webisa.webdatacommons.org/prov/227620012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437629338"
"http://webisa.webdatacommons.org/prov/227620012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56256961"
"http://webisa.webdatacommons.org/prov/227620012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406099097"
"http://webisa.webdatacommons.org/prov/227620012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56261739"
"http://webisa.webdatacommons.org/prov/227620012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330002272"
"http://webisa.webdatacommons.org/prov/227620012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18396214"
"http://webisa.webdatacommons.org/prov/227620012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227620012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
