"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173843738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173843738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430588
"http://webisa.webdatacommons.org/prov/173843738","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/173843738","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/173843738","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/173843738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23785944"
"http://webisa.webdatacommons.org/prov/173843738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365371071"
"http://webisa.webdatacommons.org/prov/173843738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364436506"
"http://webisa.webdatacommons.org/prov/173843738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15469526"
"http://webisa.webdatacommons.org/prov/173843738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153120043"
"http://webisa.webdatacommons.org/prov/173843738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121017579"
"http://webisa.webdatacommons.org/prov/173843738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261413293"
"http://webisa.webdatacommons.org/prov/173843738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299239444"
"http://webisa.webdatacommons.org/prov/173843738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276511669"
"http://webisa.webdatacommons.org/prov/173843738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353289023"
"http://webisa.webdatacommons.org/prov/173843738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335996822"
"http://webisa.webdatacommons.org/prov/173843738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299304846"
"http://webisa.webdatacommons.org/prov/173843738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/173843738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173843738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173843738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/173843738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173843738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
