"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35878130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498486
"http://webisa.webdatacommons.org/prov/35878130","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/35878130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35878130","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317779652"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3130093"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5125455"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349882524"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309889214"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163572372"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207842379"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50489267"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395746731"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43794587"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233020937"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4206257"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349149330"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426777344"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151587586"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143153024"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151633323"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143169156"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151659519"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129311820"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414254968"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306438542"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302581567"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378990409"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347999590"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266889981"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286982816"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348134613"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129079852"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105451678"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36107722"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348586054"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391093899"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291947434"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347727419"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347824053"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95521943"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333657892"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414367816"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372870871"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347998004"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105096717"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205974957"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105133519"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347900757"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60505508"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161541232"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51736212"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372316036"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106544318"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284780356"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274876471"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36042448"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87901436"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117299330"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350968945"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160233558"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235359666"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264167951"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188385722"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407063781"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264221993"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305145027"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160568060"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350528028"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244882688"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231485603"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113372182"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42170353"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320323901"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288944343"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159829668"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307650312"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318311604"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211840783"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160033237"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304285637"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380640183"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195767335"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160167921"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113012717"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366533073"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/35878130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
