"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169319815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169319815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260066
"http://webisa.webdatacommons.org/prov/169319815","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/169319815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169319815","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169319815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100807004"
"http://webisa.webdatacommons.org/prov/169319815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93699244"
"http://webisa.webdatacommons.org/prov/169319815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130949725"
"http://webisa.webdatacommons.org/prov/169319815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422237828"
"http://webisa.webdatacommons.org/prov/169319815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408408792"
"http://webisa.webdatacommons.org/prov/169319815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329410659"
"http://webisa.webdatacommons.org/prov/169319815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/169319815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169319815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
