"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72930214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72930214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0894247
"http://webisa.webdatacommons.org/prov/72930214","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72930214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72930214","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/72930214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453980595"
"http://webisa.webdatacommons.org/prov/72930214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210834253"
"http://webisa.webdatacommons.org/prov/72930214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431093373"
"http://webisa.webdatacommons.org/prov/72930214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392978143"
"http://webisa.webdatacommons.org/prov/72930214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73976189"
"http://webisa.webdatacommons.org/prov/72930214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/72930214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72930214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
