"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497606587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497606587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29833
"http://webisa.webdatacommons.org/prov/497606587","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497606587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497606587","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497606587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159775570"
"http://webisa.webdatacommons.org/prov/497606587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420804002"
"http://webisa.webdatacommons.org/prov/497606587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252280699"
"http://webisa.webdatacommons.org/prov/497606587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497606587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
