"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235611630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235611630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200613
"http://webisa.webdatacommons.org/prov/235611630","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235611630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235611630","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235611630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300201305"
"http://webisa.webdatacommons.org/prov/235611630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380081284"
"http://webisa.webdatacommons.org/prov/235611630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435298701"
"http://webisa.webdatacommons.org/prov/235611630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444364942"
"http://webisa.webdatacommons.org/prov/235611630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/235611630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235611630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
