"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290260539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290260539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170074
"http://webisa.webdatacommons.org/prov/290260539","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/290260539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290260539","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290260539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124822951"
"http://webisa.webdatacommons.org/prov/290260539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316228738"
"http://webisa.webdatacommons.org/prov/290260539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200363055"
"http://webisa.webdatacommons.org/prov/290260539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81070528"
"http://webisa.webdatacommons.org/prov/290260539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19936420"
"http://webisa.webdatacommons.org/prov/290260539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366954484"
"http://webisa.webdatacommons.org/prov/290260539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/290260539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290260539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
