"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70469343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491537
"http://webisa.webdatacommons.org/prov/70469343","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/70469343","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/70469343","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147584976"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110798152"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12636641"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215733207"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414704538"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133786577"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414749966"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449284013"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89098542"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195516805"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89137064"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257428998"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135707905"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310238629"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402078684"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110772803"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257409894"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72299603"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/70469343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
