"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92751746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92751746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151776
"http://webisa.webdatacommons.org/prov/92751746","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92751746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92751746","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92751746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112370499"
"http://webisa.webdatacommons.org/prov/92751746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173598228"
"http://webisa.webdatacommons.org/prov/92751746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173250381"
"http://webisa.webdatacommons.org/prov/92751746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92751746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
