"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494676140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494676140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162859
"http://webisa.webdatacommons.org/prov/494676140","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494676140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494676140","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/494676140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263844539"
"http://webisa.webdatacommons.org/prov/494676140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203618533"
"http://webisa.webdatacommons.org/prov/494676140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203682984"
"http://webisa.webdatacommons.org/prov/494676140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165557548"
"http://webisa.webdatacommons.org/prov/494676140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37862414"
"http://webisa.webdatacommons.org/prov/494676140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494676140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494676140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
