"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371055199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371055199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840084
"http://webisa.webdatacommons.org/prov/371055199","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371055199","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371055199","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371055199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118897950"
"http://webisa.webdatacommons.org/prov/371055199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409823191"
"http://webisa.webdatacommons.org/prov/371055199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81079218"
"http://webisa.webdatacommons.org/prov/371055199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134629218"
"http://webisa.webdatacommons.org/prov/371055199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170159674"
"http://webisa.webdatacommons.org/prov/371055199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/371055199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371055199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
