"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441891555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441891555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18902
"http://webisa.webdatacommons.org/prov/441891555","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441891555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441891555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441891555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421682092"
"http://webisa.webdatacommons.org/prov/441891555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366262785"
"http://webisa.webdatacommons.org/prov/441891555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11978584"
"http://webisa.webdatacommons.org/prov/441891555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441891555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
