"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257469844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340715
"http://webisa.webdatacommons.org/prov/257469844","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/257469844","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/257469844","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352629950"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306072079"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359510402"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369013191"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27505285"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339678551"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393765977"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361631087"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238776862"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234507547"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91796497"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346677926"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95703723"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141877228"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143043601"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305672293"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298157695"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341307142"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/257469844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
