"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78116136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78116136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245384
"http://webisa.webdatacommons.org/prov/78116136","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78116136","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78116136","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79966469"
"http://webisa.webdatacommons.org/prov/78116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326499801"
"http://webisa.webdatacommons.org/prov/78116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146496545"
"http://webisa.webdatacommons.org/prov/78116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78152979"
"http://webisa.webdatacommons.org/prov/78116136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78116136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78116136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/78116136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
