"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337602645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337602645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305737
"http://webisa.webdatacommons.org/prov/337602645","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/337602645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337602645","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/337602645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185277610"
"http://webisa.webdatacommons.org/prov/337602645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278720546"
"http://webisa.webdatacommons.org/prov/337602645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185330785"
"http://webisa.webdatacommons.org/prov/337602645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75356273"
"http://webisa.webdatacommons.org/prov/337602645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185397898"
"http://webisa.webdatacommons.org/prov/337602645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185273906"
"http://webisa.webdatacommons.org/prov/337602645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/337602645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
