"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214834232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214834232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267135
"http://webisa.webdatacommons.org/prov/214834232","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214834232","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214834232","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214834232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293471592"
"http://webisa.webdatacommons.org/prov/214834232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439657841"
"http://webisa.webdatacommons.org/prov/214834232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11807111"
"http://webisa.webdatacommons.org/prov/214834232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319000304"
"http://webisa.webdatacommons.org/prov/214834232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319022059"
"http://webisa.webdatacommons.org/prov/214834232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214834232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214834232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/214834232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
