"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212033082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212033082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0953771
"http://webisa.webdatacommons.org/prov/212033082","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/212033082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212033082","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/212033082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106869432"
"http://webisa.webdatacommons.org/prov/212033082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199225562"
"http://webisa.webdatacommons.org/prov/212033082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241447927"
"http://webisa.webdatacommons.org/prov/212033082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241782473"
"http://webisa.webdatacommons.org/prov/212033082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339871003"
"http://webisa.webdatacommons.org/prov/212033082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372455746"
"http://webisa.webdatacommons.org/prov/212033082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/212033082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
