"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172835078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172835078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27882
"http://webisa.webdatacommons.org/prov/172835078","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172835078","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172835078","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172835078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166833086"
"http://webisa.webdatacommons.org/prov/172835078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329894586"
"http://webisa.webdatacommons.org/prov/172835078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38710582"
"http://webisa.webdatacommons.org/prov/172835078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406150677"
"http://webisa.webdatacommons.org/prov/172835078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147314565"
"http://webisa.webdatacommons.org/prov/172835078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/172835078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172835078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/172835078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
