"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73248822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73248822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219475
"http://webisa.webdatacommons.org/prov/73248822","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/73248822","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73248822","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/73248822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165174007"
"http://webisa.webdatacommons.org/prov/73248822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314830444"
"http://webisa.webdatacommons.org/prov/73248822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218988421"
"http://webisa.webdatacommons.org/prov/73248822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157260794"
"http://webisa.webdatacommons.org/prov/73248822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83608937"
"http://webisa.webdatacommons.org/prov/73248822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73248822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/73248822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73248822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
