"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346353274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504343
"http://webisa.webdatacommons.org/prov/346353274","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/346353274","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/346353274","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129523409"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14652777"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138070674"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208570207"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103486094"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443004298"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98673873"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133198543"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137944731"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138339252"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200727290"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72531211"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116079671"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135468777"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137740420"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442406046"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201265917"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338140991"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176884346"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442337660"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250680348"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137695762"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427491277"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212012057"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262775893"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138270234"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262677752"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417477510"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413916903"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363170905"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200977601"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417353295"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137781360"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118417854"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79918439"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/346353274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
