"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470733056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470733056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0778629
"http://webisa.webdatacommons.org/prov/470733056","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470733056","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470733056","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470733056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324204118"
"http://webisa.webdatacommons.org/prov/470733056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328361588"
"http://webisa.webdatacommons.org/prov/470733056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454175569"
"http://webisa.webdatacommons.org/prov/470733056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97673639"
"http://webisa.webdatacommons.org/prov/470733056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470733056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470733056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
