"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71543287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71543287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349389
"http://webisa.webdatacommons.org/prov/71543287","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/71543287","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/71543287","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/71543287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159682121"
"http://webisa.webdatacommons.org/prov/71543287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13624428"
"http://webisa.webdatacommons.org/prov/71543287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434402133"
"http://webisa.webdatacommons.org/prov/71543287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304366411"
"http://webisa.webdatacommons.org/prov/71543287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159306938"
"http://webisa.webdatacommons.org/prov/71543287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213373102"
"http://webisa.webdatacommons.org/prov/71543287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213451236"
"http://webisa.webdatacommons.org/prov/71543287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285635525"
"http://webisa.webdatacommons.org/prov/71543287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71543287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71543287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71543287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
