"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435068265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435068265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291393
"http://webisa.webdatacommons.org/prov/435068265","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435068265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435068265","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435068265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241883121"
"http://webisa.webdatacommons.org/prov/435068265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427073581"
"http://webisa.webdatacommons.org/prov/435068265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242000586"
"http://webisa.webdatacommons.org/prov/435068265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440661700"
"http://webisa.webdatacommons.org/prov/435068265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447984384"
"http://webisa.webdatacommons.org/prov/435068265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435068265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435068265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
