"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400867791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400867791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116271
"http://webisa.webdatacommons.org/prov/400867791","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400867791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400867791","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400867791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234449279"
"http://webisa.webdatacommons.org/prov/400867791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234066169"
"http://webisa.webdatacommons.org/prov/400867791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437667001"
"http://webisa.webdatacommons.org/prov/400867791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/400867791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
