"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110185531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110185531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243956
"http://webisa.webdatacommons.org/prov/110185531","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/110185531","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/110185531","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/110185531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318782700"
"http://webisa.webdatacommons.org/prov/110185531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288900122"
"http://webisa.webdatacommons.org/prov/110185531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12201039"
"http://webisa.webdatacommons.org/prov/110185531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270166571"
"http://webisa.webdatacommons.org/prov/110185531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212079709"
"http://webisa.webdatacommons.org/prov/110185531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317625979"
"http://webisa.webdatacommons.org/prov/110185531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186843350"
"http://webisa.webdatacommons.org/prov/110185531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67922862"
"http://webisa.webdatacommons.org/prov/110185531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67969182"
"http://webisa.webdatacommons.org/prov/110185531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417356256"
"http://webisa.webdatacommons.org/prov/110185531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37863383"
"http://webisa.webdatacommons.org/prov/110185531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110185531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110185531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/110185531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/110185531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
