"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459667720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459667720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137036
"http://webisa.webdatacommons.org/prov/459667720","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/459667720","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459667720","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/459667720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36422240"
"http://webisa.webdatacommons.org/prov/459667720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447801954"
"http://webisa.webdatacommons.org/prov/459667720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64839250"
"http://webisa.webdatacommons.org/prov/459667720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447768039"
"http://webisa.webdatacommons.org/prov/459667720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447779426"
"http://webisa.webdatacommons.org/prov/459667720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230606653"
"http://webisa.webdatacommons.org/prov/459667720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214638502"
"http://webisa.webdatacommons.org/prov/459667720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46314144"
"http://webisa.webdatacommons.org/prov/459667720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/459667720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459667720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/459667720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
