"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79022167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79022167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117215
"http://webisa.webdatacommons.org/prov/79022167","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/79022167","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/79022167","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/79022167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147107424"
"http://webisa.webdatacommons.org/prov/79022167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317076888"
"http://webisa.webdatacommons.org/prov/79022167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135348850"
"http://webisa.webdatacommons.org/prov/79022167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228373006"
"http://webisa.webdatacommons.org/prov/79022167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100887209"
"http://webisa.webdatacommons.org/prov/79022167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456504235"
"http://webisa.webdatacommons.org/prov/79022167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79022167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/79022167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/79022167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
