"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194478994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194478994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329413
"http://webisa.webdatacommons.org/prov/194478994","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/194478994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194478994","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/194478994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160910824"
"http://webisa.webdatacommons.org/prov/194478994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299140108"
"http://webisa.webdatacommons.org/prov/194478994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210444381"
"http://webisa.webdatacommons.org/prov/194478994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135959084"
"http://webisa.webdatacommons.org/prov/194478994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210448228"
"http://webisa.webdatacommons.org/prov/194478994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163100851"
"http://webisa.webdatacommons.org/prov/194478994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183353048"
"http://webisa.webdatacommons.org/prov/194478994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18878877"
"http://webisa.webdatacommons.org/prov/194478994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385932847"
"http://webisa.webdatacommons.org/prov/194478994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158693217"
"http://webisa.webdatacommons.org/prov/194478994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333432554"
"http://webisa.webdatacommons.org/prov/194478994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129611744"
"http://webisa.webdatacommons.org/prov/194478994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330529889"
"http://webisa.webdatacommons.org/prov/194478994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381221203"
"http://webisa.webdatacommons.org/prov/194478994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233664318"
"http://webisa.webdatacommons.org/prov/194478994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350834241"
"http://webisa.webdatacommons.org/prov/194478994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130050135"
"http://webisa.webdatacommons.org/prov/194478994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231640376"
"http://webisa.webdatacommons.org/prov/194478994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129817822"
"http://webisa.webdatacommons.org/prov/194478994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330959539"
"http://webisa.webdatacommons.org/prov/194478994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194478994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
