"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32038968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32038968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389296
"http://webisa.webdatacommons.org/prov/32038968","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/32038968","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/32038968","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/32038968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153640246"
"http://webisa.webdatacommons.org/prov/32038968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267759913"
"http://webisa.webdatacommons.org/prov/32038968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313356709"
"http://webisa.webdatacommons.org/prov/32038968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147489074"
"http://webisa.webdatacommons.org/prov/32038968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366383395"
"http://webisa.webdatacommons.org/prov/32038968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319014368"
"http://webisa.webdatacommons.org/prov/32038968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325754920"
"http://webisa.webdatacommons.org/prov/32038968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32038968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/32038968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/32038968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32038968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
