"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30986211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30986211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260897
"http://webisa.webdatacommons.org/prov/30986211","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30986211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30986211","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30986211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454268430"
"http://webisa.webdatacommons.org/prov/30986211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174832064"
"http://webisa.webdatacommons.org/prov/30986211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369660882"
"http://webisa.webdatacommons.org/prov/30986211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162536547"
"http://webisa.webdatacommons.org/prov/30986211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30986211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
