"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384504934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384504934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157131
"http://webisa.webdatacommons.org/prov/384504934","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/384504934","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/384504934","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/384504934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145379301"
"http://webisa.webdatacommons.org/prov/384504934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425818859"
"http://webisa.webdatacommons.org/prov/384504934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231828143"
"http://webisa.webdatacommons.org/prov/384504934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98785607"
"http://webisa.webdatacommons.org/prov/384504934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50374425"
"http://webisa.webdatacommons.org/prov/384504934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305103780"
"http://webisa.webdatacommons.org/prov/384504934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310610217"
"http://webisa.webdatacommons.org/prov/384504934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52053884"
"http://webisa.webdatacommons.org/prov/384504934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369501846"
"http://webisa.webdatacommons.org/prov/384504934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/384504934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/384504934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384504934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384504934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
